"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skellefteå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Umeå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Västerbottens-Kuriren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Västerbottens_Folkblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://www.w3.org/2000/01/rdf-schema#label","Västerbotten megye"
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://dbpedia.org/ontology/wikiPageID",1097890
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14620190
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Västerbotten megye"
"http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Västerbotten_megye?oldid=14620190&ns=14"
