"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cse-ji","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sanhszi"
"http://hu.dbpedia.org/resource/Huj-jüan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sanhszi"
"http://hu.dbpedia.org/resource/Sanhszi","http://www.w3.org/2000/01/rdf-schema#label","Sanhszi"
"http://hu.dbpedia.org/resource/Sanhszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzcv"
"http://hu.dbpedia.org/resource/Sanhszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Sanhszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
"http://hu.dbpedia.org/resource/Sanhszi","http://dbpedia.org/ontology/wikiPageID",125541
"http://hu.dbpedia.org/resource/Sanhszi","http://dbpedia.org/ontology/wikiPageRevisionID",23711392
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanhszi","http://hu.dbpedia.org/property/honlap","www.shanxigov.cn"
