"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://www.w3.org/2000/01/rdf-schema#label","Alvaro Načinović"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://dbpedia.org/ontology/wikiPageID",1624939
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://dbpedia.org/ontology/wikiPageRevisionID",21221689
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://xmlns.com/foaf/0.1/name","Alvaro Načinović"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Crikvenica"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zamet"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/játékosnév","Alvaro Načinović"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klubOrszág","szlovén"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klubOrszág","jugoszláv"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/születésidátum",1966
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottMeccsek",105
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottMeccsek",33
"http://hu.dbpedia.org/resource/Alvaro_Načinović","http://hu.dbpedia.org/property/válogatottOrszág","jugoszláv"
