"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Cuneo-Levaldigi repülőtér"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_közlekedése"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuneo"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://dbpedia.org/ontology/wikiPageID",932896
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23154929
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroporto.cuneo.it/"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://xmlns.com/foaf/0.1/name","Cuneo-Levaldigi repülőtér"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_repülőterei"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/kép","Aeroporto cuneo levaldigi terminal.jpg"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/magasság","386 m"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/név","Cuneo-Levaldigi repülőtér"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aeroporto Internazionale di Torino - Cuneo Levaldigi"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/város","Cuneo"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","GEAC S.p.A."
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/iata","CUF"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/icao","LIMZ"
"http://hu.dbpedia.org/resource/Cuneo-Levaldigi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
