"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraldehid","http://www.w3.org/2000/01/rdf-schema#label","Paraldehid"
"http://hu.dbpedia.org/resource/Paraldehid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t63z"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altatók"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugtatók"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Paraldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageID",1182277
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageRevisionID",23245309
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinesforchildren.org.uk/search-for-a-leaflet/paraldehyde-for-seizures/"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/cons/paraldehyde-oral-injection-rectal.html"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/4045725"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/metabolites/HMDB32456"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medsafe.govt.nz/profs/datasheet/p/Paraldehydeinj.pdf"
"http://hu.dbpedia.org/resource/Paraldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmdb.ca/system/metabolites/msds/000/031/114/original/HMDB32456.pdf%3F1358895219"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Paraldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
