"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/2000/01/rdf-schema#label","Landeck"
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcc6"
"http://hu.dbpedia.org/resource/Landeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/wikiPageID",205255
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/wikiPageRevisionID",17758737
"http://hu.dbpedia.org/resource/Landeck","http://xmlns.com/foaf/0.1/name","Landeck"
"http://hu.dbpedia.org/resource/Landeck","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/kép","Landeck.jpg"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/név","Landeck"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/terület",15.9
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/weboldal","www.landeck.tirol.gv.at"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/címer","Wappen at landeck.png"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/irányítószám",6500
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/polgármester","Engelbert Stenico"
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/körzethívószám",5442
"http://hu.dbpedia.org/resource/Landeck","http://hu.dbpedia.org/property/tszf",816
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/abstract","Landeck város Ausztriában, Tirol tartomány nyugati részén, lakosságszáma 7633. Az Inn folyó mellett helyezkedik el, Landecki járás központja. 1904-ben vált „vásárvárossá” vált, 1923-ban pedig városi rangot szerzett. Karl Friedrich von Steinmetz élte le az utolsó éveit Landeckben és 1877 meghalt itt."
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/areaCode","05442"
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/postalCode","6500"
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Landeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landeck?oldid=17758737&ns=0"
"http://hu.dbpedia.org/resource/Landeck","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Landeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landeck"
"http://hu.dbpedia.org/resource/Landecki_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Landeck"
"http://hu.wikipedia.org/wiki/Landeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landeck"
