"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://www.w3.org/2000/01/rdf-schema#label","Apádra ütök"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://dbpedia.org/ontology/wikiPageID",1251778
"http://hu.dbpedia.org/resource/Apádra_ütök","http://dbpedia.org/ontology/wikiPageRevisionID",23334937
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/bevétel","$ 330,4 millió"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/cím","Apádra ütök"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/eredetiCím","Meet the Parents"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/forgalmazó","Dreamworks Pictures"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/forgalmazó","UIP Dunafilm"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Herzfeld"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Hamburg"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","Robert De Niro"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Teri_Polo"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Blythe_Danner"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TriBeCa_Productions"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dreamworks_Pictures"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/költségvetés","$ 55 millió"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vejedre_ütök"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/operatőr","Peter James"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/producer","Nancy Tenenbaum"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/producer","Jay Roach"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jane_Rosenthal"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Roach"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/vágó","Jon Poll"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Newman"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://dbpedia.org/ontology/abstract","Az Apádra ütök egy 2000-ben bemutatott amerikai komédia, amit és írtak, és Jay Roach rendezett. A főszerepben Ben Stiller és Robert De Niro láthatóak: Stiller egy jószándékú, de rendkívül balszerencsés kórházi ápolót alakít, akit barátnője egy hétvégén bemutat az apjának (De Niro). A film egy 1992-es, azonos című produkció feldolgozása, amit rendezett és játszotta a főszereplőjét. Miután a Universal Studios meglátta a fantáziát a történetben, megvette a jogokat Gliennától, hogy újraforgassa azt. Eredetileg Jim Herzfeld az eredetit kibővítő forgatókönyve alapján készült volna a film, de a projekt megfeneklett. Steven Spielberg, mint rendező, és Jim Carrey, mint főszereplő személye komoly eshetőség volt sokáig, de mindketten távoztak, és ekkor vette a kezébe a projektet Jay Roach. Az Apádra ütök 2000 októberében került a mozikba, és mindössze 11 nap alatt behozta az árát, amivel az év egyik legsikeresebb amerikai filmje lett. A közönség és a kritikusok is jól fogadták, néhány díjat és jelölést is begyűjtött. Két folytatást kapott, a Vejedre ütök és az Utódomra ütök személyében, valamint Amerikában egy rövid életű televíziós sorozatot."
"http://hu.dbpedia.org/resource/Apádra_ütök","http://purl.org/dc/elements/1.1/language","magyar szinkron"
