"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Barry_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Barry_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Barry_Ferguson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Barry_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Billy_McNeill","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Billy_McNeill","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Charlie_Thomson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Charlie_Thomson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Craig_Brown","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Craig_Halkett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Craig_Halkett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/James_McCrae_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/James_McCrae_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Jim_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Jim_McLean","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Jim_McLean","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Joe_McBride","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Joe_McBride","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_FC"
"http://hu.dbpedia.org/resource/Michael_Ohnesorge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clyde_FC"
