"subject","predicate","object"
"http://hu.dbpedia.org/resource/KFNB_IX","http://www.w3.org/2000/01/rdf-schema#label","KFNB IX"
"http://hu.dbpedia.org/resource/KFNB_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IX","http://dbpedia.org/ontology/wikiPageID",787327
"http://hu.dbpedia.org/resource/KFNB_IX","http://dbpedia.org/ontology/wikiPageRevisionID",22922883
"http://hu.dbpedia.org/resource/KFNB_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KFNB_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/KFNB_IX","http://dbpedia.org/ontology/abstract","A IX sorozat a k.k. priv. Kaiser Ferdinands-Nordbahn (KFNB) szertartályos mozdonyai voltak különböző tengelyelrendezéssel. Ezekről a táblázat ad áttekintést."
"http://hu.dbpedia.org/resource/KFNB_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KFNB_IX?oldid=22922883&ns=0"
"http://hu.dbpedia.org/resource/KFNB_IX","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/KFNB_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KFNB_IX"
"http://hu.wikipedia.org/wiki/KFNB_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KFNB_IX"
