"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinodura","http://www.w3.org/2000/01/rdf-schema#label","Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Actinodura","http://dbpedia.org/ontology/wikiPageID",1518134
"http://hu.dbpedia.org/resource/Actinodura","http://dbpedia.org/ontology/wikiPageRevisionID",21036699
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/name","Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikicommons","Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rőthomlokú_szalagostimália"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/wikispecies","Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/genus","Actinodura"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/genusAuthority","Gould, 1836"
"http://hu.dbpedia.org/resource/Actinodura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Actinodura","http://dbpedia.org/ontology/abstract","Az Actinodura a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Actinodura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actinodura?oldid=21036699&ns=0"
"http://hu.dbpedia.org/resource/Actinodura","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Actinodura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actinodura"
"http://hu.wikipedia.org/wiki/Actinodura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actinodura"
