"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kazay Endre"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/wikiPageID",298434
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22440338
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/név","Kazay Endre"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/születésiDátum","--11-10"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/abstract","Kazay Endre (Nagybánya, 1876. november 10. – Vértesacsa, 1923. április 20.) gyógyszerész, szakíró."
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógyszerész"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazay_Endre?oldid=22440338&ns=0"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Kazay_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazay_Endre"
"http://hu.wikipedia.org/wiki/Kazay_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazay_Endre"
