"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kurdisztán zászlaja"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tp_b"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://dbpedia.org/ontology/wikiPageID",85823
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23864802
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkurdist.htm"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://dbpedia.org/ontology/abstract","Kurdisztán zászlaja (kurd nyelven Alay Kurdistan vagy Alaya Kurdistanê, ئاڵای کوردستان, más néven Alaya Rengîn, „a színes zászló”) elsőként a kurdoknak az Oszmán Birodalomtól való függetlenedési törekvései során jelent meg. A zászló, amely vízszintes vörös, fehér és zöld sávokból, valamint közepén egy huszonegy sugarú napkorongból áll, jelenleg az iraki irányítása alatt álló hivatalos zászlaja. A zászló Iránban, Törökországban és Szíriában be van tiltva. A kurd zászló napja minden év december 17-én van. A zászló a Méd Birodalom és a Mahabádi Köztársaság zászlajának a keverékéből ered. A zászló egy korábbi változata az idején jelent meg, 1927 és 1931 között a szakadár Araráti Köztársaság zászlaja volt. Jelenlegi formájában 1932-ben jelent meg. Hasonló zászlót használt a szovjetek által támogatott Mahabádi Köztársaság nevű kurd állam 1946-ban. A sárga napkorong és huszonegy sugara a kurd jezidi vallást jelképezi, melyben a 21-es szent szám, és újjászületést jelent. Rozsavának, azaz Nyugat-Kurdisztánnak önálló zászlaja van."
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurdisztán_zászlaja?oldid=23864802&ns=0"
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Kurdisztán_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurdisztán_zászlaja"
"http://hu.wikipedia.org/wiki/Kurdisztán_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurdisztán_zászlaja"
