"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://www.w3.org/2000/01/rdf-schema#label","A királyság szekere"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jtgn"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://dbpedia.org/ontology/wikiPageID",97631
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://dbpedia.org/ontology/wikiPageRevisionID",18840869
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://dbpedia.org/ontology/abstract","A királyság szekerét 1929 októberében és novemberében írta George Bernard Shaw. Futurisztikus politikai vígjáték, mely valamikor a 20. század vége felé játszódik."
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_királyság_szekere?oldid=18840869&ns=0"
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/A_királyság_szekere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_királyság_szekere"
"http://hu.dbpedia.org/resource/Shaw_művei_(1924-32)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_királyság_szekere"
"http://hu.wikipedia.org/wiki/A_királyság_szekere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_királyság_szekere"
