"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/2000/01/rdf-schema#label","Iván gyermekkora"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301pn"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_háborús_filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrej_Tarkovszkij-filmek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://dbpedia.org/ontology/wikiPageID",913178
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://dbpedia.org/ontology/wikiPageRevisionID",23375508
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130122102524/http:/www.tarkovszkij.hu/index.nof%3Fo=0&hid=34&nyelvid=1&k1=135"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/alapmű","Vlagyimir Bogomolov: Iván"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/author","Andrej Tarkovszkij"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/author","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/author","Paul Schrader"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/author","Nemes Károly"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/authorlink","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/bemutató",1962
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/bemutató","--11-08"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/coauthors","Szilágyi Ákos"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/cím","Iván gyermekkora"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/eredetiCím","Иваново детство"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/forgatókönyvíró","Vlagyimir Bogomolov, Mihail Papava, Andrej Tarkovszkij"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/főszereplő","Nyikolaj Burljajev"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/imdb",56111
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/isbn",9789638912213
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/kép","Kolja Burljajev.jpg"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/képaláírás","Kolja Burljajev"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/operatőr","Vagyim Juszov"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/port.hu",1187
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/producer","MOSZFILM"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/publisher","Francia Új Hullám Kiadó"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/publisher","Helikon"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/publisher","Magyar Filmtudományi Intézet és Filmarchivum"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/publisher","ELTE"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrej_Arszenyjevics_Tarkovszkij"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","A transzcendentális stílus a filmben: Ozu – Bresson – Dreyer"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","Andrej Tarkovszkij, az orosz film Stalkere"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","Tarkovszkij, az orosz film Sztalkere''"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","Napló''"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","Alekszandr Mitta, Gleb Panfilov, Andrej Tarkovszkij"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/title","A megörökített idő"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/vágó","L. Fejginova"
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Iván_gyermekkora","http://hu.dbpedia.org/property/zene","Vjacseszlav Ovcsinnyikov"
