"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://www.w3.org/2000/01/rdf-schema#label","Chojnicei csata (1939)"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc4bn"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://dbpedia.org/ontology/wikiPageID",802083
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23140504
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-másodikvh"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://dbpedia.org/ontology/abstract","A chojnicei csata 1939. szeptember 1-jén Lengyelország német megszállásának első napján zajlott le. A vezetése alatt működő Czerski hadműveleti csoportot azzal bízták meg, hogy védelmezze a városában álló kommunikációs központot, amely a déli szárnyával való kapcsolattartásban nélkülözhetetlen volt. A lengyel hadsereg 16–17 óráig tudta tartani az állásait. Ekkor kaptak parancsot, hogy vonuljanak vissza irányába."
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chojnicei_csata_(1939)?oldid=23140504&ns=0"
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chojnicei_csata_(1939)"
"http://hu.wikipedia.org/wiki/Chojnicei_csata_(1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chojnicei_csata_(1939)"
