"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Négy_Lovas_(Hegylakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/A_hegylakó_(televíziós_sorozat,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Amanda_Darieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Connor_MacLeod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Figyelők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Halhatatlan_(Hegylakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Hegylakó_(film,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Hegylakó_–_A_holló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Juan_Sánchez_Villa-Lobos_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/2000/01/rdf-schema#label","Hegylakó"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://dbpedia.org/ontology/wikiPageID",106362
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://dbpedia.org/ontology/wikiPageRevisionID",15955759
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/2004/02/skos/core#prefLabel","Hegylakó"
"http://hu.dbpedia.org/resource/Kategória:Hegylakó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hegylakó?oldid=15955759&ns=14"
"http://hu.dbpedia.org/resource/Kurgan_(a_halhatatlan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Methos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
