"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/2000/01/rdf-schema#label","Mora község"
"http://hu.dbpedia.org/resource/Mora_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Mora_község","http://dbpedia.org/ontology/wikiPageID",1488079
"http://hu.dbpedia.org/resource/Mora_község","http://dbpedia.org/ontology/wikiPageRevisionID",22027827
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mora_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mora_község","http://dbpedia.org/ontology/abstract","Mora község a svédországi Dalarna megyében található, nagy történelmi hagyományokra visszatekintő alapfokú közigazgatási egység. Területe 3111 km² (2015-01-01), lakossága 20 242 fő (2017-03-31) Központi települése, székhelye Mora. Területe szerint a 290 svédországi község sorában a 30., lakossága szerint a 121., népsűrűsége (7,2 fő/km²) szerint a 242. helyet foglalja el."
"http://hu.dbpedia.org/resource/Mora_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mora_község?oldid=22027827&ns=0"
"http://hu.dbpedia.org/resource/Mora_község","http://dbpedia.org/ontology/wikiPageLength",6302
"http://hu.dbpedia.org/resource/Mora_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mora_község"
"http://hu.wikipedia.org/wiki/Mora_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mora_község"
