"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár magyar irodalmi élete"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageID",756251
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23142098
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://dbpedia.org/ontology/abstract","Kolozsvár magyar irodalmi életének múltja a 16. századig nyúlik vissza, s az ezt követő évszázadokban fokozatosan az erdélyi magyar művelődés és irodalom központja lett. A reformáció és a humanista eszmeáramlatok korabeli hódítása nyomán születtek meg a 16–17. században Kolozsvár első jelentős tanintézményei, és alakultak ki az ezek holdudvarához tartozó nagy hatású kolozsvári literátus körök (jelentősebb alakjai Dávid Ferenc, Bogáthi Fazekas Miklós, Szenczi Molnár Albert, Apáczai Csere János). A felvilágosodás és a nyomában kibontakozó nemzeti mozgalmak hatására, valamint Kolozsvár közigazgatási központtá válása következtében a 18–19. század fordulóján az erdélyi magyar nyelvű irodalom fellegvára lett a város. Megszülettek az első folyóiratok és irodalmi társaságok, kibontakozott a magyar nyelvű színjátszás, a városban indult meg vagy teljesedett ki pályája a művelődési-tudományos élet számos meghatározó alakjának. A kiegyezést követően Erdély a Monarchia része lett, s – bár a politikai és a szaksajtó megélénkült, illetve a tudományos élet is új lendületet kapott az egyetem megalapítását követően – az irodalmi élet némiképp provincializálódott, fejlődésében elmaradt a jobbára a fővároshoz köthető irodalmi áramlatoktól. Kolozsvár kulturális jelentősége a trianoni békeszerződés, Erdély elszakadása után értékelődött fel ismét, s azóta is az erdélyi magyar nyelvű irodalom, tudomány és sajtó fellegváraként tartják számon."
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvár_magyar_irodalmi_élete?oldid=23142098&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://dbpedia.org/ontology/wikiPageLength",37702
"http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvár_magyar_irodalmi_élete"
"http://hu.wikipedia.org/wiki/Kolozsvár_magyar_irodalmi_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvár_magyar_irodalmi_élete"
