"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_(Alizée-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/5_(Alizée-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Alcaline","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Alcaline","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/2000/01/rdf-schema#label","Alizée"
"http://hu.dbpedia.org/resource/Alizée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzqc2"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alizée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageID",165217
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageRevisionID",23156415
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140706235630/http:/alizeehungary.swhu.tk/"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mellealizee"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AlizeeHungary/"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104221030/https:/www.facebook.com/alizeemusic"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/AlizeeHungary/"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCiWs1k3eqRRK-lbamP2t2SQ"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCRAIXYtbU1mwnotShqEQDvQ%3Ffeature=g-high"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/alizeeofficiel"
"http://hu.dbpedia.org/resource/Alizée","http://dbpedia.org/ontology/wikiPageExternalLink","http://alizee-officiel.com"
"http://hu.dbpedia.org/resource/Alizée","http://xmlns.com/foaf/0.1/name","Alizée"
"http://hu.dbpedia.org/resource/Alizée","http://xmlns.com/foaf/0.1/nick","Lili"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alizée"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/becenév","Lili"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/gyermekei","Maggy Lyonnet"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/gyermekei","Annily Chatelain"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/honlap","www.alizee-officiel.com"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/házastárs","Grégoire Lyonnet"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/kép","French singer Alizée at Les Enfoires 2013 - DSC5744.jpg"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/műfajok","pop, francia pop, rock, elektronikus"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/név","Alizée"
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Alizée","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
