"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_latin_császárok_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Adèle_de_Vermandois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Flandriai_Matild_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/I._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/II._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/II._Róbert_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/III._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/IV._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2000/01/rdf-schema#label","Flandria-ház"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://dbpedia.org/ontology/wikiPageID",264442
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22771566
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Flandria-ház"
"http://hu.dbpedia.org/resource/Kategória:Flandria-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flandria-ház?oldid=22771566&ns=14"
"http://hu.dbpedia.org/resource/Luxemburgi_Otgiva_flamand_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Martell_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/V._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/VI._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Ælfthryth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
