"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kofi Kingston"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageID",1359298
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",23608818
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/intercontinental"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/worldtagteam"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/kofikingston"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/unitedstates"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kofi_Kingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
