"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2016-os romániai parlamenti választások"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_választások"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_választások"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1424096
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23609800
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://parlamentare2016.bec.ro/"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://parlamenti2016.rmdsz.ro/"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_választások"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/date",20161116121753
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://hu.dbpedia.org/property/url","http://parlamenti2016.rmdsz.ro/"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/abstract","2016. december 11-én parlamenti választásokat tartottak Romániában. A választást, mandátumai számát növelve, a Szociáldemokrata Párt nyerte, így ismét ez a párt alakíthatott kormányt. Ez volt az első választás a román választási rendszer 2015-ös átalakítása után, amely visszatérést jelentett az utoljára 2004-ben használt arányos rendszerhez. Az új rendszerben csökkent a képviselők száma: átlagban 73 ezer emberre választottak egy képviselőházi tagot és 168 ezer emberre egy szenátort. Összesen 466 mandátumért szálltak versenybe a jelöltek: 308 képviselőházi, 18 kisebbségi képviselői és 134 szenátusi székért. A 2012-es választáson még 588 mandátum sorsáról döntöttek. A román diaszpóra négy képviselőházi tagot és két szenátort választhatott levélszavazattal. A részvételi arány kevesebb, mint 39,5% volt, kisebb, mint 2012-ben, de valamivel több, mint 2008-ban."
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_romániai_parlamenti_választások?oldid=23609800&ns=0"
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",10503
"http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_romániai_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2016-os_romániai_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_romániai_parlamenti_választások"
