"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://www.w3.org/2000/01/rdf-schema#label","Petendi pálinkaház"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageID",1115626
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageRevisionID",21851605
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuligjimmy.hu"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://fuligjimmy.hu/"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R2evcQFlPWc"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://vehir.hu/pannon-egyetem/cikk/36167-aki-ujraalmodta-fulig-jimmyt"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muveszetekvolgye.hu/hu/szolgaltatasok/fulig-jimmy-udvar"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://hu.dbpedia.org/property/url","https://vehir.hu/pannon-egyetem/cikk/36167-aki-ujraalmodta-fulig-jimmyt"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/abstract","A Petendi Pálinkaház egy kereskedelmi pálinkafőzde, mely a Balaton északi partjához közeli Vigántpetenden található. A családi vállalkozásban működő kézműves termelés 2011 nyarán kezdődött, mely a régió és közvetlen környezetének gyümölcsöseire épül. Pálinkáit Fülig Jimmy és Piszkos Fred márkaneveken hozza forgalomba. Az általános gyakorlattal szemben a Pretendi Pálinkaház nem feltétlenül ajánlja a pálinka szobahőmérsékleten történő fogyasztását. A főzdében egyedi tervezésű lepárlóberendezés üzemel, mely a kisüsti lepárlás és az oszlopos finomítás egyfajta kombinációján alapul. Minden pálinkát tölgyfahordóban érlelnek legalább három hónapig, de akár egy évnél is tovább. A Petendi Pálinkaház szlogenje:"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petendi_pálinkaház?oldid=21851605&ns=0"
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://dbpedia.org/ontology/wikiPageLength",3856
"http://hu.dbpedia.org/resource/Petendi_pálinkaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petendi_pálinkaház"
"http://hu.dbpedia.org/resource/Fülig_Jimmy_pálinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petendi_pálinkaház"
"http://hu.wikipedia.org/wiki/Petendi_pálinkaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petendi_pálinkaház"
