"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Károly-templom (Bécs)"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lv9z"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bécsi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageID",746966
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23586017
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/precedentsinarch0000clar"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/precedentsinarch0000clar/page/165"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlskirche.at/"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/coauthors","Hyman, Isabelle"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/first","Marvin"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/first","Pierre"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/first","Roger"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/kép","Karlskirche Wien.jpg"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/képaláírás","A bécsi Károly-templom"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/last","Clark"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/last","Trachtenberg"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/last","Charpentrat"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/location","Englewood Cliffs"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/oclc",59920343
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/page",91
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/pages",370
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/pages",165
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/publisher","Van Nostrand Reinhold"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/publisher","Oldbourne"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/publisher","Prentice-Hall"
"http://hu.dbpedia.org/resource/Károly-templom_(Bécs)","http://hu.dbpedia.org/property/szövegPozíciója","left"
