"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi szél vizet áraszt"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageID",1360971
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageRevisionID",23476238
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9pow3BAUb20%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkradio.hu/hir/6473%7Ctit=A"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160119061646/http:/www.fsz.bme.hu/mtsz/dalok/dal0407.htm%23%7Carchd=2016-01-19"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106102300/http:/notakedvelokklubbja.network.hu/video/tekeres_sandor/torok_erzsi_es_tekeres_sandor__tavaszi_szel_vizet_araszt%23%7Carchd=2017-01-06"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dCB66y5haBU%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602034505/http:/folkradio.hu/hir/6473%7Carchd=2016-06-02"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0407.htm%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Tavaszi_szel.html%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W4e_1Z4Nt_Y%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=C2O4dZgAIcU%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://notakedvelokklubbja.network.hu/video/tekeres_sandor/torok_erzsi_es_tekeres_sandor__tavaszi_szel_vizet_araszt%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&list=PL8BA7753552D1F057&v=xCTydSwgw0g%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&list=PL8BA7753552D1F057&v=XP31RhbSqsM%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&list=PL8BA7753552D1F057&v=fzjhhOVTpJc%7Ctit=Tavaszi"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/accd",2016-01-30
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/accd",2017-01-05
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/accd",2016-04-16
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/accd",2020-04-08
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Előadó: Queen együttes"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Előadó: Damenes Aften kórus"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Tekeres_Sándor"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Szerkesztette és összeállította Reschofsky Sándor"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Előadja: Astrolabium kórus"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Előadó: Astana Philharmonic Chamber Choir"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Énekli: Csóka Anita"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/ass","Összeállította: Járdányi Pál"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170106102300/http:/notakedvelokklubbja.network.hu/video/tekeres_sandor/torok_erzsi_es_tekeres_sandor__tavaszi_szel_vizet_araszt%23%7Carchd=2017-01-06"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160119061646/http:/www.fsz.bme.hu/mtsz/dalok/dal0407.htm%23%7Carchd=2016-01-19"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160602034505/http:/folkradio.hu/hir/6473%7Carchd=2016-06-02"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aut","Muszty Bea"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/aut","Dobay András"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2020-04-08
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2013-10-01
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2009-06-12
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2015-05-14
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2015-04-04
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/date",2015-05-29
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/hely","Bogdánfalva"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/isbn",9789639658172
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/pag",22
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/pag",134
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/pag","I. kötet, 345"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/pag",107
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/red","Zeneműkiadó Vállalat"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/red","Muszty-Dobay Bt."
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Tavaszi_szél_vizet_áraszt","http://hu.dbpedia.org/property/red","Nap Kiadó"
