"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Svájc autópályái"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f75gf"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_autópályái"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájccal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://dbpedia.org/ontology/wikiPageID",541004
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23013463
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514105834/http:/www.autobahnen.ch/"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/hosszúság",1845
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/kép","Autoroutesuisse.JPEG"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/logó","CH-Hinweissignal-Autobahn.svg"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/név","Svájc autópályái"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/térkép","Image-Swiss-Highway-network-en.png"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/sebességhatár",120
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://hu.dbpedia.org/property/elsőSzakaszMegnyitása",1964
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://dbpedia.org/ontology/abstract","Ez a szócikk Svájc autópályáit sorolja fel. Az autópályákon megengedett maximális sebesség 120 km/h."
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_autópályái?oldid=23013463&ns=0"
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://dbpedia.org/ontology/wikiPageLength",7761
"http://hu.dbpedia.org/resource/Svájc_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_autópályái"
"http://hu.wikipedia.org/wiki/Svájc_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_autópályái"
