"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornholmi_csata_(1457)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Frisches_Haff-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Konitzi_csata_(1454)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Schwetzi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://www.w3.org/2000/01/rdf-schema#label","Tizenhárom éves háború"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rc0"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://dbpedia.org/ontology/wikiPageID",58424
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23419075
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305235509/http:/sik.szepi.hu/KIADVANY/kolf3/lovag2.html"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_és_Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/dátum",1454
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/eredmény","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kelet-Pomeránia"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poroszország_(történeti)"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/konfliktus","Tizenhárom éves háború"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/kép","Marienburg 1457.jpg"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/képfelirat","Az 1859-ből való fametszeten a német lovagok zsoldos vezérei birtokukba veszik Máriavárat"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/ok","A német lovagrend alattvalói fellázadnak uraik ellen és a lengyel királyhoz csatlakoznak"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/parancsnok","Bernard von Zinnenberg zsoldosvezér"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/parancsnok","Johann von Baysen lovag"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/parancsnok","Piotr Dunin zsoldosvezér"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Porosz_Szövetség"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://hu.dbpedia.org/property/területváltozások","Kelet-Pomeránia, Danzig városával, Nyugat-Poroszországgal, Marienburggal és a kulmi és ermlandi püspökségekkel a lengyel király birtokába jut"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://dbpedia.org/ontology/abstract","A tizenhárom éves háború Lengyelország és a Német Lovagrend közt dúló hosszú háború (1454–66). A lengyel király ebben a háborúban törte meg véglegesen a teuton lovagrendet, és vonta lengyel függésbe Poroszországot."
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenhárom_éves_háború?oldid=23419075&ns=0"
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://dbpedia.org/ontology/wikiPageLength",6859
"http://hu.dbpedia.org/resource/Tizenhárom_éves_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Tizenhároméves_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
"http://hu.wikipedia.org/wiki/Tizenhárom_éves_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenhárom_éves_háború"
