"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendzavarás","http://www.w3.org/2000/01/rdf-schema#label","Rendzavarás"
"http://hu.dbpedia.org/resource/Rendzavarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabálysértési_jog"
"http://hu.dbpedia.org/resource/Rendzavarás","http://dbpedia.org/ontology/wikiPageID",1588890
"http://hu.dbpedia.org/resource/Rendzavarás","http://dbpedia.org/ontology/wikiPageRevisionID",20605847
"http://hu.dbpedia.org/resource/Rendzavarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendzavarás","http://dbpedia.org/ontology/abstract","A 2012. évi II. törvény 169. §-a rendzavarást mint a garázdaság bűncselekmény szabálysértési alakzatát a következők szerint szabályozza: Aki 
* a) verekszik, továbbá aki mást verekedésre felhív, 
* b) rendzavarás vagy garázdaság esetén a hatóság vagy az eljáró hivatalos személy intézkedésével szemben engedetlenséget tanúsít, 
* c) a sportrendezvények biztonságáról szóló kormányrendelet hatálya alá tartozó sportrendezvényen az arcát olyan módon eltakarva jelenik meg vagy tartózkodik, amely alkalmas arra, hogy meghiúsítsa a személyének a hatóság vagy az eljáró hivatalos személy által történő azonosítását, szabálysértést követ el. Aki nyilvános rendezvényen 
* a) lőfegyvert vagy robbanóanyagot, illetve az élet kioltására vagy testi sértés okozására alkalmas eszközt tartva magánál jelenik meg, 
* b) a rendező szerv, illetve a rendőrség biztonságra vonatkozó felhívásának, rendelkezésének nem tesz eleget, szabálysértést követ el."
"http://hu.dbpedia.org/resource/Rendzavarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendzavarás?oldid=20605847&ns=0"
"http://hu.dbpedia.org/resource/Rendzavarás","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Rendzavarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendzavarás"
"http://hu.wikipedia.org/wiki/Rendzavarás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendzavarás"
