"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://www.w3.org/2000/01/rdf-schema#label","F.C. Dila Gori"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gch9b"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://dbpedia.org/ontology/wikiPageID",804412
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://dbpedia.org/ontology/wikiPageRevisionID",9762185
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.C._Dila_Gori?oldid=9762185&ns=0"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F.C._Dila_Gori"
"http://hu.wikipedia.org/wiki/F.C._Dila_Gori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F.C._Dila_Gori"
