"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argiri_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Feröeri_világítótornyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Hotel_Føroyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kollafjarðartunnilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Listasavn_Føroya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Serpugerði_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Streymin-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Svangaskarð_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Tórsvøllur_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vágari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Észak_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Feröer 20. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://dbpedia.org/ontology/wikiPageID",389072
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",12636848
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer 20. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_20._századi_építményei?oldid=12636848&ns=14"
