"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezércsel","http://www.w3.org/2000/01/rdf-schema#label","Vezércsel"
"http://hu.dbpedia.org/resource/Vezércsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hmj5"
"http://hu.dbpedia.org/resource/Vezércsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageID",748572
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageRevisionID",23546443
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk.trukkok.hu/vezercsel.php"
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1067219,"
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018203,"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Chris_Ward_(chess_player)"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/author","Komarov, Dmitry"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/author","Marović, Dražen"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/author","Schandorff, Lars"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/coauthors","Djuric, Stefan; Pantaleoni, Claudio"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/isbn",1857440161
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/New_In_Chess"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Quality_Chess"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/publisher","Cadogan Books"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Everyman_Chess"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/title","Play the Queen's Gambit"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/title","Playing the Queen's Gambit: A Grandmaster Guide"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/title","Play The Queen's Gambit"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/title","86400.0"
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Vezércsel","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/abstract","A vezércsel az egyik legrégebbi ismert sakkmegnyitás, amelyet először a említenek. Igazán népszerűvé a 19. században vált."
"http://hu.dbpedia.org/resource/Vezércsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezércsel?oldid=23546443&ns=0"
"http://hu.dbpedia.org/resource/Vezércsel","http://dbpedia.org/ontology/wikiPageLength",5062
"http://hu.dbpedia.org/resource/Vezércsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezércsel"
"http://hu.wikipedia.org/wiki/Vezércsel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezércsel"
