"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/2000/01/rdf-schema#label","Vladimíra Uhlířová"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3xsn"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://dbpedia.org/ontology/wikiPageID",854330
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://dbpedia.org/ontology/wikiPageRevisionID",21928884
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/news/20110819/grandin-uhlirova-shock-world-no1s_2256076_2426568%7Ctitle=Grandin"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://xmlns.com/foaf/0.1/name","Vladimíra Uhlířová"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://xmlns.com/foaf/0.1/nick","Vladka"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/becenév","Vladka"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/kép","Vladimira Uhlirova 2011 Budapest.jpg"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/képaláírás","Vladimíra Uhlířová Budapesten"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/név","Vladimíra Uhlířová"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/képMérete",200
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/súly",57
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/australianOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/eredményekEgyesben",58
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/eredményekPárosban",319
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/České_Budějovice"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",5
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/usOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 400"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 18"
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/visszavonult",2016
"http://hu.dbpedia.org/resource/Vladimíra_Uhlířová","http://hu.dbpedia.org/property/wimbledonPárosban",3
