"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/2000/01/rdf-schema#label","Kazvin"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041v58"
"http://hu.dbpedia.org/resource/Kazvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Kazvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazvin"
"http://hu.dbpedia.org/resource/Kazvin","http://dbpedia.org/ontology/wikiPageID",584641
"http://hu.dbpedia.org/resource/Kazvin","http://dbpedia.org/ontology/wikiPageRevisionID",22843894
"http://hu.dbpedia.org/resource/Kazvin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kazvin","http://xmlns.com/foaf/0.1/name","Kazvin  قزوین"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/kép","Masjed-alnabi-qazvin.jpg"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/név","Kazvin  قزوین"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Kazvin","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kazvin","http://dbpedia.org/ontology/abstract","Kazvin (perzsa nyelven: قزوین) egy 330 000 lakosú város Irán északnyugati részén. Kazvin tartomány székhelye, fontos kulturális központ. 1548 és 1598 között a Szafavida Birodalom fővárosa volt."
"http://hu.dbpedia.org/resource/Kazvin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Kazvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazvin?oldid=22843894&ns=0"
"http://hu.dbpedia.org/resource/Kazvin","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Kazvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazvin"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.dbpedia.org/resource/Kazvín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.wikipedia.org/wiki/Kazvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazvin"
