"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Kossuthváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",613260
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23461279
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213030755/http:/www.police.hu/bacs"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Kossuthváros"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","VII."
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Kossuthváros Kecskemét egyik városrésze. Zömmel zsúfoltan beépített utcák és néhány panelház jellemzik a városrész képét. A Kossuth körúttól délre fekvő részeket alacsony színvonalú lakóházak, illetve ipari jellegű területek jellemzik."
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuthváros_(Kecskemét)?oldid=23461279&ns=0"
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuthváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Kossuthváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuthváros_(Kecskemét)"
