"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iguazú_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Argentína nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",787310
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13328328
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_nemzeti_parkjai?oldid=13328328&ns=14"
"http://hu.dbpedia.org/resource/Los_Alerces_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Pilcomayo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sierra_de_las_Quijadas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Talampaya_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
