"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/2000/01/rdf-schema#label","Kislippó"
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vr2t"
"http://hu.dbpedia.org/resource/Kislippó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislippó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/wikiPageID",43790
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/wikiPageRevisionID",23805122
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/név","Kislippó"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/terület",8.37
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/weboldal","kislippo.hu"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/címer","HUN Kislippó COA.jpg"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/irányítószám",7775
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/népsűrűség",31.18
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/polgármester","Fürdős Zoltán"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/kshKód",21616
"http://hu.dbpedia.org/resource/Kislippó","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","balra"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/abstract","Kislippó (németül: Lipowitz, szerbül: Lipovica) község Baranya megyében, a Siklósi járásban."
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/postalCode","7775"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kislippó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislippó?oldid=23805122&ns=0"
"http://hu.dbpedia.org/resource/Kislippó","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Kislippó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislippó"
"http://hu.wikipedia.org/wiki/Kislippó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislippó"
