"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_ökölvívó-csapatbajnokságok_végeredményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Az_év_magyar_ökölvívója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Magyar_Ökölvívó_Szakszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Magyar_ökölvívó-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Sermer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/2000/01/rdf-schema#label","Magyar ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://dbpedia.org/ontology/wikiPageID",1547914
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://dbpedia.org/ontology/wikiPageRevisionID",21827569
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ökölvívás?oldid=21827569&ns=14"
