"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1035475
"http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829629
"http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1997-es_brazil_konföderációs_kupa-keret?oldid=22829629&ns=10"
"http://hu.dbpedia.org/resource/Bebeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Cafu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/César_Sampaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Denílson_de_Oliveira_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dorival_Guidoni_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Flavio_Conceição","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/José_Marcelo_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/José_Roberto_da_Silva_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Juninho_Paulista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Júnior_Baiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Leonardo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mário_Zagallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Rivaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Roberto_Carlos_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Rogério_Ceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Romário","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
