"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Hadnagy Csaba"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hematológusok"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://dbpedia.org/ontology/wikiPageID",708817
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23800875
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/név","Hadnagy Csaba"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://hu.dbpedia.org/property/szakma","hematológus"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://dbpedia.org/ontology/abstract","Hadnagy Csaba (Kovászna, 1919. december 7. – 2004.) erdélyi magyar orvos, hematológus."
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadnagy_Csaba?oldid=23800875&ns=0"
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://dbpedia.org/ontology/wikiPageLength",2482
"http://hu.dbpedia.org/resource/Hadnagy_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadnagy_Csaba"
"http://hu.wikipedia.org/wiki/Hadnagy_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadnagy_Csaba"
