"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schmidt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1499806
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21292129
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Schmidt_(egyértelműsítő_lap)?oldid=21292129&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Schmidt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Andreas_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Andreas_Schmidt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Schmidt_(egyértelműsítő_lap)"
