"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Hancock megye (Maine)"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_megyéi"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://dbpedia.org/ontology/wikiPageID",1336318
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",22224416
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ellsworth"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",32
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://dbpedia.org/ontology/abstract","Hancock megye az Amerikai Egyesült Államokban, azon belül Maine államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 54 845 fő (2013. július 1.). +/- Hancock megye Penobscot, Washington, Waldo és Knox megyékkel határos."
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hancock_megye_(Maine)?oldid=22224416&ns=0"
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Hancock_megye_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hancock_megye_(Maine)"
"http://hu.wikipedia.org/wiki/Hancock_megye_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hancock_megye_(Maine)"
