"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Luxori Múzeum"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_múzeumai"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageID",1609277
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22755958
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptsites.wordpress.com/2009/02/03/luxor-museums/"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsyndicate.com/owner.php%3Fowner=44"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegyptologie.com/forum/cgi-bin/YaBB/YaBB.pl%3Faction=museumd&id=20040815170813"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201052231/http:/www.egyptarchive.co.uk/html/luxor_museum/luxor_museum_frame.html"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/cím","Luxor, Corniche el-Nil"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/cím","Luxor kormányzóság, Egyiptom"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/kép","Luxor Museum 01.jpg"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum bejárata"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Luxor"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/alapítás",1975
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/igazgató","Mahmud el-Hakim"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/teljesnév","Luxori Múzeum"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://hu.dbpedia.org/property/neve","Luxori Múzeum"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/abstract","A Luxori Múzeum (متحف الأقصر, Matḥaf al-Uqṣur) egy ókori egyiptomi műtárgyakat bemutató múzeum Egyiptomban, Luxor (az ókori Théba) városában. A Nílus-parti Corniche en-Nil promenádon található; nagyjából félúton a város keleti partjának legnagyobb látványosságai, a karnaki templom és a luxori templom mellett. Az egyemeletes múzeumépületet Mahmud el-Hakim tervezte, és 1975-ben adták át. 2004 márciusában bővítették."
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxori_Múzeum?oldid=22755958&ns=0"
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://dbpedia.org/ontology/wikiPageLength",7932
"http://hu.dbpedia.org/resource/Luxori_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxori_Múzeum"
"http://hu.wikipedia.org/wiki/Luxori_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxori_Múzeum"
