"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen Imre (műfordító)"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://dbpedia.org/ontology/wikiPageID",1737463
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://dbpedia.org/ontology/wikiPageRevisionID",23664190
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/házastárs","Antalffy Mária"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/szülei","Kirschenbaum Dániel"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://hu.dbpedia.org/property/szülei","Brenner Irma"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://dbpedia.org/ontology/abstract","Kelemen Imre, 1914-ig Kirschenbaum (Budapest, 1909. november 4. – Budapest, 1975. február 15.) műfordító."
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_Imre_(műfordító)?oldid=23664190&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_Imre_(műfordító)"
"http://hu.wikipedia.org/wiki/Kelemen_Imre_(műfordító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_Imre_(műfordító)"
