"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barangó","http://www.w3.org/2000/01/rdf-schema#label","Barangó"
"http://hu.dbpedia.org/resource/Barangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barangó","http://dbpedia.org/ontology/wikiPageID",1352102
"http://hu.dbpedia.org/resource/Barangó","http://dbpedia.org/ontology/wikiPageRevisionID",17181240
"http://hu.dbpedia.org/resource/Barangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Barangó","http://dbpedia.org/ontology/abstract","A Barangó a Nyelvtudományi Intézet által anyakönyvezhetőnek minősített név, régi magyar eredetű férfinév,"
"http://hu.dbpedia.org/resource/Barangó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barangó?oldid=17181240&ns=0"
"http://hu.dbpedia.org/resource/Barangó","http://dbpedia.org/ontology/wikiPageLength",609
"http://hu.dbpedia.org/resource/Barangó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barangó"
"http://hu.wikipedia.org/wiki/Barangó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barangó"
