"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Fáber Sándor"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://dbpedia.org/ontology/wikiPageID",1494824
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20392356
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keszthely.hu/kozelet/hires-keszthelyiek/42122"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://dbpedia.org/ontology/abstract","Fáber Sándor (Szilézia, Stein, 1873. augusztus 16. – Budapest, Józsefváros, 1933. május 26.) mezőgazdász, tanár."
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáber_Sándor?oldid=20392356&ns=0"
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Fáber_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáber_Sándor"
"http://hu.wikipedia.org/wiki/Fáber_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáber_Sándor"
