"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/2000/01/rdf-schema#label","Timbiriche"
"http://hu.dbpedia.org/resource/Timbiriche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3g38"
"http://hu.dbpedia.org/resource/Timbiriche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Timbiriche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Timbiriche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Timbiriche","http://dbpedia.org/ontology/wikiPageID",407247
"http://hu.dbpedia.org/resource/Timbiriche","http://dbpedia.org/ontology/wikiPageRevisionID",23060415
"http://hu.dbpedia.org/resource/Timbiriche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711034338/http:/www.esmas.com/timbiriche/"
"http://hu.dbpedia.org/resource/Timbiriche","http://xmlns.com/foaf/0.1/name","Timbiriche"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/együttesNeve","Timbiriche"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/honlap","megszűnt"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/kiadó","Fonovisa"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/kiadó","Melody"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/kiadó","EMI Televisa"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ballada"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jean_Duverger"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Daniel_Gaytán"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sasha_Sokol"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Claudio_Bermúdez"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paulina_Rubio"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Edith_Márquez"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kennya_Hijuelos"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lorena_Shelley"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alexa_Lozano"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Silvia_Campos"
"http://hu.dbpedia.org/resource/Timbiriche","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alix_Bauer"
