"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útátjáró","http://www.w3.org/2000/01/rdf-schema#label","Útátjáró"
"http://hu.dbpedia.org/resource/Útátjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bh32"
"http://hu.dbpedia.org/resource/Útátjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Útátjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_építmények"
"http://hu.dbpedia.org/resource/Útátjáró","http://dbpedia.org/ontology/wikiPageID",591557
"http://hu.dbpedia.org/resource/Útátjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23800954
"http://hu.dbpedia.org/resource/Útátjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Útátjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Útátjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Útátjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Útátjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Útátjáró","http://dbpedia.org/ontology/abstract","Az útátjáró a vasúti pálya különleges létesítménye, amely lehetővé teszi mind a vasúti, mind a közúti jármű akadálytalan szintbeni közlekedését. A vasúti jármű kerekei számára biztosítja az alátámasztást, valamint a megfelelő méretben kialakított nyomvályú biztosítja a nyomkarimák áthaladását. A közúti járművek számára elősegíti a zökkenőmentes, lehetőleg sebességcsökkentés nélküli áthaladást."
"http://hu.dbpedia.org/resource/Útátjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útátjáró?oldid=23800954&ns=0"
"http://hu.dbpedia.org/resource/Útátjáró","http://dbpedia.org/ontology/wikiPageLength",12038
"http://hu.dbpedia.org/resource/Útátjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útátjáró"
"http://hu.dbpedia.org/resource/Fénysorompó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útátjáró"
"http://hu.dbpedia.org/resource/Strail_útátjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útátjáró"
"http://hu.dbpedia.org/resource/Vasúti_átjáró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útátjáró"
"http://hu.wikipedia.org/wiki/Útátjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útátjáró"
