"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://www.w3.org/2000/01/rdf-schema#label","Concertino hárfára és kamarazenekarra"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://dbpedia.org/ontology/wikiPageID",754694
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://dbpedia.org/ontology/wikiPageRevisionID",22371171
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305115555/http:/harfak-es-harfasok.blogspot.com/2010/12/concertino-harfara-es-kamarazenekarra.html"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://dbpedia.org/ontology/abstract","A Concertino hárfára és kamarazenekarra Dohnányi Ernő zenei műve. A szerző 1952-ben írta a darabot a floridai Tallahassee-ben. Ebben az amerikai városban tanítványa volt amerikai zeneszerző, aki később egy művét Rohmann Henrik magyar hárfaművész emlékének ajánlotta. Rohmann volt, aki a darabot Magyarországon bemutatta 1965-ben. A hárfaversenyt először 1963-ban adták elő és csak 1970-ben, tíz évvel Dohnányi halála után adták ki nyomtatásban. A hárfa és a zenekar közti egyensúlyt kis létszámú zenekarral oldotta meg. Az első tétel a tavaszt idézi, üdeségével, vidámságával, fiatalságával. Dallama óriásdallammá kerekedik, mikor egy-egy újabb hangnemmel bővül. A középső tétel izgalmas, tréfás, scherzo előadás, ami módfelett precíz munkát követel meg a szólistától és a zenekartól egyaránt. Az utolsó tételben a szerző visszatekint életére, mérlegre téve saját tetteit, alkotásait. Ez a rész lassú ütemű, magas hangokon játszódik, a bölcs lélek útját mutatja be. A darab nem az 1950-es évek hidegháborús érzéseit tükrözi, hanem a régebbi korokba tekint vissza könnyedségével, jókedvűségével. A magyar hárfások (többek között , Felletár Melinda) gyakran játsszák. Több magyar és külföldi hárfaművésszel készült róla felvétel."
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concertino_hárfára_és_kamarazenekarra?oldid=22371171&ns=0"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concertino_hárfára_és_kamarazenekarra"
"http://hu.wikipedia.org/wiki/Concertino_hárfára_és_kamarazenekarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra"
