"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boomerang_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","TBS (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1009604
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",14258486
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TBS_(egyértelműsítő_lap)?oldid=14258486&ns=0"
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",533
"http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TBS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TBS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/TBS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TBS_(egyértelműsítő_lap)"
