"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Barlangliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Felsőtátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://www.w3.org/2000/01/rdf-schema#label","Magastátra"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://dbpedia.org/ontology/wikiPageID",795174
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://dbpedia.org/ontology/wikiPageRevisionID",22845852
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://www.w3.org/2004/02/skos/core#prefLabel","Magastátra"
"http://hu.dbpedia.org/resource/Kategória:Magastátra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magastátra?oldid=22845852&ns=14"
"http://hu.dbpedia.org/resource/Késmárkiitató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Magastátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Matlárháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Podbanszkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátraerdőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátralomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátraotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Ótátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Újszéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Újtátrafüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Felsőhági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
