"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/2000/01/rdf-schema#label","Kimaradt Szó"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/wikiPageID",784296
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/wikiPageRevisionID",22684773
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.kriterion.ro/szavak/1982/"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/konyv/ferencz-imre-korossi-p-jozsef-kimaradt-szo-477160"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/abstract","Kimaradt Szó : fiatal költők antológiája (1979). Összeállította Ágoston Vilmos. Egy új költő-nemzedék jelentkezése formabontással és képverssel, a valóság ironikus tagadásával, neoavantgárd módra szürreális és -groteszk kísérletezésekkel. Versekkel szerepeltek (a közlés sorrendjében): Cselényi Béla, Bréda Ferenc, Balázs F. Attila, Bíró László Ferenc, Hunyadi Mátyás, , Visky András, , , , Kőrössi P. József, Adonyi Nagy Mária, Gagyi József, Veress Gerzson, Pethő László, Palotás Dezső, Sütő István, Zudor János, Beke Mihály András, ."
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimaradt_Szó?oldid=22684773&ns=0"
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Kimaradt_Szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimaradt_Szó"
"http://hu.dbpedia.org/resource/Kimaradt_Szó_(antológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kimaradt_Szó"
"http://hu.wikipedia.org/wiki/Kimaradt_Szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimaradt_Szó"
