"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_Minutes","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/2000/01/rdf-schema#label","Nye ver, nye bojszja"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_bg5"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:T.A.T.u.-dalok"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://dbpedia.org/ontology/wikiPageID",519889
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://dbpedia.org/ontology/wikiPageRevisionID",21837203
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2003ru"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ne_Ver',_Ne_Boysia%7CAz"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/albumon","a 200 km/h in the Wrong Lane"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/cím","Nye Ver, Nye Bojszja, Nye Prosi"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/dalszerző","Valerij Poljenko"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/döntő",3
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T.A.T.u"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Julija_Olegovna_Volkova"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jelena_Szergejevna_Katyina"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Northern_Girl"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2003ru"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/hossz","183.0"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Believe_Me"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ivan_Shapovalov"
