"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://www.w3.org/2000/01/rdf-schema#label","Budapest Music Center"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://dbpedia.org/ontology/wikiPageID",16483
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://dbpedia.org/ontology/wikiPageRevisionID",22902389
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmc.hu/"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20130115_budapest_music_center"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20130323_Orban_avatta_fel_a_Budapest_Music_Centert"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://xmlns.com/foaf/0.1/name","Budapest Music Center"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/cím",1093
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/felhasználásiTerület","zenei oktató központ"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/felhasználásiTerület","hangstúdió"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/felhasználásiTerület","koncertterem"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/felhasználásiTerület","zenei könyvtár"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/kép","BMCFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Budapest_Music_Center","http://hu.dbpedia.org/property/képaláírás","Ünnepi hangverseny a BMC-ben"
