"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/2000/01/rdf-schema#label","Törvénytisztelő polgár"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4_qt"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/wikiPageID",1079178
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/wikiPageRevisionID",23501174
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F._Gary_Gray"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/bemutató","--12-03"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/bevétel",126690726
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/cím","Törvénytisztelő polgár"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/eredetiCím","Law Abiding Citizen"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/forgalmazó","Overture Films"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/forgalmazó","Palace Pictures"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/forgatókönyvíró","Kurt Wimmer"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/gyártó","The Film Department"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/imdb",1197624
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/operatőr","Jonathan Sela"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/port.hu",106159
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/producer","Gerard Butler, Lucas Foster, Mark Gill, Alan Siegel, Kurt Wimmer"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/rendező","F. Gary Gray"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/vágó","Tariq Anwar"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://hu.dbpedia.org/property/zene","Brian Tyler"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/abstract","A Törvénytisztelő polgár (eredeti cím: Law Abiding Citizen) 2009-ben bemutatott amerikai thriller. F. Gary Gray rendezte, a forgatókönyvet Kurt Wimmer írta. A főszereplők Jamie Foxx és Gerard Butler. A film Philadelphiában játszódik, ahol egy ember több gyilkosságot követ el, míg meg nem találja a céljához vezető utat, a családja gyilkosaihoz. Észak-Amerikában 2009. október 16-án jelent meg."
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/imdbId","1197624"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/title","Törvénytisztelő polgár"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/F._Gary_Gray"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gerard_Butler"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvénytisztelő_polgár?oldid=23501174&ns=0"
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/Törvénytisztelő_polgár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvénytisztelő_polgár"
"http://hu.wikipedia.org/wiki/Törvénytisztelő_polgár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvénytisztelő_polgár"
