"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Tallinni Zsidó Iskola"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_középiskolái"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageID",1550133
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",19871313
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/estonia-virtual-jewish-history-tour"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkool.tln.edu.ee/koolist/kooli-ajalugu/"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkool.tln.edu.ee"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://register.muinas.ee/public.php%3FmenuID=monument&action=view&id=1082"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/abstract","A Tallinni Zsidó Iskola (észtül: Tallinna Juudi Kool) orosz tanítási nyelvű gimnázium Észtország fővárosában, Tallinnban. Az iskola Tallinn belvárosában (Kesklinn), a Karu utca 16. szám alatt található. Igazgatója 2010-től Igor Lirisman. Észtország egyetlen zsidó iskolája. Ezen kívül csak zsidó vasárnapi iskolák vannak Tartuban, Narvában és Kohtla-Järvében."
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallinni_Zsidó_Iskola?oldid=19871313&ns=0"
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallinni_Zsidó_Iskola"
"http://hu.wikipedia.org/wiki/Tallinni_Zsidó_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallinni_Zsidó_Iskola"
