"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Skandináv-félsziget"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ptd"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_félszigetei"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://dbpedia.org/ontology/wikiPageID",136145
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",21432270
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://xmlns.com/foaf/0.1/name","Skandináv-félsziget"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/kép","Scandinavia.TMO2003050.jpg"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/képaláírás","A félsziget műholdképe 2003 februárjában"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/név","Skandináv-félsziget"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/ország",", ,"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/térkép","Scandinavia.jpg"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/helyiNév","Skandinaviska halvön, Den skandinaviske halvøy, Skandinavian niemimaa"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/hosszúsága",1850
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Galdhøpiggen"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","Stockholm"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://dbpedia.org/ontology/abstract","A Skandináv-félsziget egy félsziget Észak-Európában. Magába foglalja Norvégia és Svédország teljes szárazföldi területét, valamint Finnország északi részét. Nevét a legdélebbi részén található Skåne tartományról kapta. A félszigetet északnyugatról és nyugatról a Norvég-tenger (Atlanti-óceán), délről az Északi-tenger, a belőle nyíló szorosok (Skagerrak, Kattegat) és a Balti-tenger, keletről a Botteni-öböl határolja. Kb. 720 000 km²-es területével Európa legnagyobb félszigete."
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandináv-félsziget?oldid=21432270&ns=0"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandináv-félsziget"
"http://hu.wikipedia.org/wiki/Skandináv-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandináv-félsziget"
