"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_helyből_hármasugrás_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Irving_Baxter"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Irving Baxter"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08krkf"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_atléták"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/wikiPageID",765773
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",23155520
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220111210/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BAXTEIRV01"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/content/olympic-athletes/all-athletes/athletes-ba-to-bm/-irving-baxter-/"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_rúdugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_magasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/abstract","Irving Knot Baxter kétszeres olimpiai bajnok amerikai atléta."
"http://hu.dbpedia.org/resource/Irving_Baxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irving_Baxter?oldid=23155520&ns=0"
"http://hu.dbpedia.org/resource/Irving_Baxter","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Irving_Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irving_Baxter"
"http://hu.wikipedia.org/wiki/Irving_Baxter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irving_Baxter"
