"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://www.w3.org/2000/01/rdf-schema#label","Lucida Sans Unicode"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwgg"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://dbpedia.org/ontology/wikiPageID",3427
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://dbpedia.org/ontology/wikiPageRevisionID",17175188
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://dbpedia.org/ontology/abstract","A digitális a Bigelow & Holmes Inc. cég Lucida Sans Unicode betűképet azért tervezték, hogy támogassa a 2.0-s Unicode szabványt. Egyébként a család egyik változata. A legújabb Windows operációs rendszerek már tartalmazzák ezt a betűképet."
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucida_Sans_Unicode?oldid=17175188&ns=0"
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://dbpedia.org/ontology/wikiPageLength",569
"http://hu.dbpedia.org/resource/Lucida_Sans_Unicode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucida_Sans_Unicode"
"http://hu.wikipedia.org/wiki/Lucida_Sans_Unicode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucida_Sans_Unicode"
