"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/2000/01/rdf-schema#label","Maruggio"
"http://hu.dbpedia.org/resource/Maruggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7rk"
"http://hu.dbpedia.org/resource/Maruggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Maruggio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Maruggio","http://dbpedia.org/ontology/wikiPageID",239190
"http://hu.dbpedia.org/resource/Maruggio","http://dbpedia.org/ontology/wikiPageRevisionID",23648192
"http://hu.dbpedia.org/resource/Maruggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Maruggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Maruggio","http://xmlns.com/foaf/0.1/name","Maruggio"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/kép","Underwater crip4.JPG"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/képaláírás","A Campomarino di Maruggio-i tengerpart"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/név","Maruggio"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/terület",48
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/Maruggio","http://hu.dbpedia.org/property/irányítószám",74020
