"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/2000/01/rdf-schema#label","Solveig Rogstad"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnr5y"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpikonok"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/wikiPageID",728148
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/wikiPageRevisionID",20603961
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211234935/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTNOR23107198201"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTNOR23107198201"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/abstract","Solveig Rogstad (Askim, 1982. július 31.) norvég sílövő. 2004-ben indult először felnőtt világversenyen. A világkupában két alkalommal állhatott dobogón, a 2007/2008-as szezonban Ruhpoldingban lett első az üldözőversenyben valamint Oslo Holmenkollenben a második helyen ért célba a tömegrajtos indítású versenyben. Olimpián 2010-ben, Kanadában indult először. Egyéniben a hatvanegyedik lett, a váltóval pedig a negyedik helyen ért célba."
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solveig_Rogstad?oldid=20603961&ns=0"
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Solveig_Rogstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solveig_Rogstad"
"http://hu.wikipedia.org/wiki/Solveig_Rogstad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solveig_Rogstad"
