"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincselés","http://www.w3.org/2000/01/rdf-schema#label","Lincselés"
"http://hu.dbpedia.org/resource/Lincselés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0c"
"http://hu.dbpedia.org/resource/Lincselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageID",74767
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageRevisionID",23570119
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/14977"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/14975"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194015/http:/amnesty.hu/h%c3%adrek/ir%c3%a1n-k%c3%b6zlem%c3%a9ny-a-megk%c3%b6vez%c3%a9s-felf%c3%bcggeszt%c3%a9s%c3%a9r%c5%91l-ha-betartj%c3%a1k-%c3%bcdv%c3%b6z%c3%adt%c5%91-l%c3%a9p%c3%a9s.html"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/14976"
"http://hu.dbpedia.org/resource/Lincselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lincselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lincselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lincselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/abstract","A lincselés olyan, csoportosan elkövetett erőszakos cselekedetet, általában kivégzést, gyilkosságot jelent, amelyet az elkövetői a jogi rendszeren kívüli, jogos büntetésnek tekintenek, s amelyet a hatályos törvények ellenében, azokat figyelmen kívül hagyva követnek el. A lincselés áldozatai gyakran a közösség szélére szorított emberek. A „lincstörvény” a világ olyan közösségeiben fordul elő, ahol a kormány gyenge, vagy a törvénykezés kiforratlan stádiumban van. A lincstörvényt a támogatói gyakran azzal igazolják, hogy szociális, morális igazságot tesznek a jogi rendszer késedelmeit és hatékonysági hiányosságait kikerülve. Ilyen értelemben a francia forradalom terrorjára emlékeztet, amelyet azzal támasztottak alá, hogy: „A terror nem más, mint gyors és tévedhetetlen igazságtétel.”"
"http://hu.dbpedia.org/resource/Lincselés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincselés?oldid=23570119&ns=0"
"http://hu.dbpedia.org/resource/Lincselés","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Lincselés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincselés"
"http://hu.wikipedia.org/wiki/Lincselés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincselés"
