"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Szent István-szobor (Szolnok)"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_kulturális_élete"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",147596
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23269161
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104223557/http:/www.vendegvaro.hu/32-2599"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/7516/"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/hely","Szent István tér"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/kép","Szent István-szobor . - Szolnok, Szent István tér.jpg"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/név","Szent István-szobor"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/pozíciósTérkép","Szolnok"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/url","http://www.kozterkep.hu/~/7516/"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/magassága","2,8 m"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/felavatásIdeje",2001
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz, gránit"
