"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Draskovich György (püspök)"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1599-ben_született_személyek"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Draskovich_család"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://dbpedia.org/ontology/wikiPageID",167372
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23359839
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Draskovich_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
