"subject","predicate","object"
"http://hu.dbpedia.org/resource/4016-os_busz","http://www.w3.org/2000/01/rdf-schema#label","4016-os busz"
"http://hu.dbpedia.org/resource/4016-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_helyközi_és_távolsági_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4016-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/4016-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/4016-os_busz","http://dbpedia.org/ontology/wikiPageID",1568602
"http://hu.dbpedia.org/resource/4016-os_busz","http://dbpedia.org/ontology/wikiPageRevisionID",21778505
"http://hu.dbpedia.org/resource/4016-os_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/images/mrend20180616/4016.pdf"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesd_tömegközlekedése"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/elsődlegesCím",4016
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/előzőLink",4015
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/jellege","regionális járat"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/következőLink",4017
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/megállószám(21)_",13
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/menetidő(12)_",29
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/menetidő(21)_",29
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/url","http://www.emkk.hu/images/mrend20180616/4016.pdf"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/viszonylatnév",4016
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/volánbuszLink",4016
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/vonalhossz(12)_",15
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/vonalhossz(21)_",15
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőkövesd_vasútállomás"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/végállomás","Szomolya, Autóbusz-forduló"
"http://hu.dbpedia.org/resource/4016-os_busz","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/4016-os_busz","http://dbpedia.org/ontology/abstract","A 4016-os jelzésű autóbuszvonal Mezőkövesd környékének egyik regionális járata, melyet a Volánbusz Zrt. lát el Mezőkövesd vasútállomás és Szomolya között."
"http://hu.dbpedia.org/resource/4016-os_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4016-os_busz?oldid=21778505&ns=0"
"http://hu.dbpedia.org/resource/4016-os_busz","http://dbpedia.org/ontology/wikiPageLength",3620
"http://hu.dbpedia.org/resource/4016-os_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4016-os_busz"
"http://hu.wikipedia.org/wiki/4016-os_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4016-os_busz"
